﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250254&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;25;38;13;22;35;1;9;10;0;3;3;0;2;2;0;3;3
De 5 a 9 anys;41;31;72;39;28;67;32;24;56;29;20;49;19;14;33;2;3;5
De 10 a 14 anys;42;40;82;41;39;80;40;39;79;40;39;79;35;38;73;1;1;2
De 15 a 19 anys;47;28;75;46;28;74;42;27;69;45;26;71;40;23;63;1;0;1
De 20 a 24 anys;59;55;114;59;54;113;51;49;100;52;49;101;41;43;84;0;1;1
De 25 a 29 anys;63;63;126;61;60;121;57;55;112;58;55;113;48;43;91;2;3;5
De 30 a 34 anys;66;60;126;65;57;122;54;52;106;52;48;100;33;44;77;1;3;4
De 35 a 39 anys;70;80;150;69;75;144;57;61;118;59;63;122;25;43;68;1;5;6
De 40 a 44 anys;74;70;144;73;69;142;64;60;124;63;62;125;29;33;62;1;1;2
De 45 a 49 anys;65;48;113;65;47;112;52;37;89;54;40;94;20;16;36;0;1;1
De 50 a 54 anys;46;41;87;44;39;83;35;37;72;37;33;70;11;13;24;2;2;4
De 55 a 59 anys;45;23;68;45;21;66;41;19;60;40;16;56;12;7;19;0;2;2
De 60 a 64 anys;13;20;33;13;20;33;11;16;27;10;15;25;4;5;9;0;0;0
De 65 a 69 anys;30;30;60;30;30;60;26;20;46;24;21;45;4;3;7;0;0;0
De 70 a 74 anys;28;22;50;28;21;49;25;21;46;20;17;37;3;1;4;0;1;1
De 75 a 79 anys;20;18;38;18;17;35;14;15;29;11;13;24;3;2;5;2;1;3
De 80 a 84 anys;12;14;26;12;14;26;10;13;23;8;12;20;1;1;2;0;0;0
De 85 anys i més;4;11;15;4;9;13;3;5;8;2;2;4;1;1;2;0;2;2
Total;738;679;1417;725;650;1375;615;559;1174;604;534;1138;329;332;661;13;29;42

