﻿Localització de l'ocupació per professions (CCO-2011)
Tarragona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:431482
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1229;867;2096
Tècnics científics;7049;4873;11922
Tècnics de suport;4462;3592;8054
Empleats administratius;5906;3614;9520
Treballadors serveis;6883;4310;11193
Treballadors qualificats primari;360;237;597
Artesans i treballadors qualificats indústria;2935;2106;5040
Instal·ladors i muntadors;1604;1197;2801
Ocupacions elementals;3697;1210;4907
Militars;..;..;..
Total;34233;22041;56274

