﻿Distribució de la superfície agrícola utilitzada (SAU)
Torroella de Montgrí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171997
;2009;1999
   Total;;
   explot.;85;115
    ha;1877;1662
 secà;;
 explot.;61;100
 ha;686;891
 regadiu;;
 explot.;70;97
 ha;1191;771
       Terres llaurades;;
 explot.;84;115
 ha;1572;1630
        Pastures permanents;;
 explot.;10;2
 ha;305;32

