﻿Població ocupada segons branques d'activitat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:081249&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústries extractives;..;..;..
Indústries manufactureres;4187;1661;5848
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;191
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;156
Construcció;1102;234;1336
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1229;1328;2557
Transport i emmagatzematge;1281;233;1514
Hostaleria;435;574;1009
Informació i comunicacions;415;140;555
Activitats financeres i d'assegurances;..;264;338
Activitats immobiliàries;..;..;185
Activitats professionals, científiques i tècniques;511;302;813
Activitats administratives i serveis auxiliars;252;900;1151
Administració pública, defensa i Seguretat Social obligatòria;400;428;828
Educació;295;703;999
Activitats sanitàries i de serveis socials;285;1088;1373
Activitats artístiques, recreatives i d'entreteniment;175;185;360
Altres serveis;302;715;1018
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;341;357
Organismes extraterritorials;..;..;..
Total;11385;9349;20734

