﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sora
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082726
;2009;1999
      Total;;
 explot.;24;22
 jornades;14771;10555
 UTA;59;36
     Mà d'obra familiar;;
 total;;
  explot.;15;14
 nombre persones;18;21
  jornades;3930;6620
  UTA;14;19
 titular;;
 nombre persones;15;14
  jornades;3561;4680
  UTA;12;14
 altres familiars;;
  explot.;3;6
 nombre persones;3;7
  jornades;369;1940
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;10;10
  jornades;10754;3899
  UTA;45;17
 fixa;;
  explot.;10;8
 nombre persones;50;19
  jornades;10748;3894
  UTA;45;17
 eventual;;
  explot.;1;3
  jornades;6;5
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;7
 jornades;87;36
 UTA;0;0

