﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082037
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;124;122;109;114;70;2
Científics i intel·lectuals;83;83;81;79;66;0
Tècnics i prof. de suport;132;131;124;126;90;1
Empleats administratius;90;90;83;86;71;0
Serveis i venedors;131;130;118;117;76;1
Act. agràries i pesqueres;41;40;37;35;29;1
Indústria i construcció;160;158;145;148;100;2
Instal. ,maquinària, muntadors;96;92;80;84;50;4
Treballadors no qualificats;81;77;60;61;35;4
Forces armades;0;0;0;0;0;0
Total;938;923;837;850;587;15

