﻿Nombre d'explotacions i superfície censada
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430786&lang=en
;1999;1989;1982
      Total explot.;234;227;267
      Sense terres explot.;2;4;0
     Amb terres;;;
 total;;;
 explot.;232;223;267
 ha;696;738;704
 amb ramaderia;;;
 explot.;24;34;43
 ha;98;130;141
 sense ramaderia;;;
 explot.;208;189;224
 ha;598;609;562
 amb SAU;;;
 explot.;226;214;266
 ha;607;655;677
 amb altres terres;;;
 explot.;60;55;41
 ha;89;83;27

