﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251804&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;29;29;29;17;0;29
Girona;0;0;0;0;0;0
Lleida;210;196;193;153;0;210
Tarragona;4;4;4;2;0;4
Andalusia;15;5;7;0;0;15
Aragó;0;0;0;0;0;0
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;2;1;1;0;0;2
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;4;2;2;0;0;4
Galícia;1;0;0;0;0;1
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;0;0;0;0;0;0
Total;266;238;237;173;0;266

