﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Arbolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430154&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;790,23;..;..;..;606,76
2021;..;699,46;..;..;..;537,07
2020;..;693,22;..;..;..;526,40
2019;..;678,21;..;..;..;539,10
2018;..;615,97;..;..;..;543,33
2017;..;564,33;..;..;..;485,69
2016;..;585,08;..;..;..;507,64
2014;..;582,12;..;..;..;505,08
2013;..;580,67;..;..;..;503,82
2012;..;521,65;..;..;..;452,45
2011;..;506,77;274,62;..;..;435,34

