﻿Persona de referència. Per sexe i edat
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082628&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;4;7;11
De 20 a 24 anys;22;26;48
De 25 a 29 anys;58;47;105
De 30 a 34 anys;90;95;185
De 35 a 39 anys;135;90;225
De 40 a 44 anys;147;93;240
De 45 a 49 anys;179;97;276
De 50 a 54 anys;153;58;211
De 55 a 59 anys;148;70;218
De 60 a 64 anys;98;70;168
De 65 a 69 anys;121;92;213
De 70 a 74 anys;127;104;231
De 75 anys i més;169;232;401
Total;1451;1081;2532

