﻿Taxa i població en risc de pobresa o exclusió social (taxa AROPE - Estratègia UE 2020) per relació amb l'activitat (16 anys o més)
Catalunya. 2021
Font: Idescat.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7707&t=202100&lang=en
;Milers;Taxa
Ocupats;576,0;17,1
Assalariats;469,3;15,9
Empresaris;105,4;26,5
No hi consta;..;..
Aturats;298,3;58,2
Jubilats;172,9;14,1
Altres inactius;521,5;41,7
No hi consta;0,0;z
Total;1568,7;24,7

