﻿Conreus herbacis: cereals per a gra
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:02&lang=en
;2009
     Total;
 explot.;1007
 ha;20286
      Secà;
 explot.;877
 ha;14948
       Regadiu;
 explot.;443
 ha;5338
     Blat tou i escanda;
 total;
 explot.;335
 ha;4180
 secà;
 explot.;262
 ha;3069
 regadiu;
 explot.;145
 ha;1111
       Blat dur;
 total;
 explot.;114
 ha;1215
 secà;
 explot.;90
 ha;954
 regadiu;
 explot.;35
 ha;261
         Ordi;
 total;
 explot.;609
 ha;7178
 secà;
 explot.;541
 ha;6225
 regadiu;
 explot.;171
 ha;954
           Civada;
 total;
 explot.;403
 ha;3518
 secà;
 explot.;383
 ha;3218
 regadiu;
 explot.;70
 ha;300
             Sègol;
 total;
 explot.;3
 ha;23
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;20
                 Arròs;
 explot.;2
 ha;104
                 Blat de moro en gra;
 total;
 explot.;246
 ha;2376
 secà;
 explot.;44
 ha;204
 regadiu;
 explot.;227
 ha;2171
                   Altres;
 total;
 explot.;135
 ha;1693
 secà;
 explot.;116
 ha;1275
 regadiu;
 explot.;35
 ha;418

