﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:252173&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1174;294;470;2240;3382;6729
De 16 a 29 anys;..;..;..;378;777;1341
De 30 a 44 anys;598;..;..;1149;820;2264
De 45 a 64 anys;343;138;..;485;1246;2195
De 65 anys i més;..;..;..;229;540;929
Dones;1730;746;368;4825;1468;6748
De 16 a 29 anys;305;..;..;759;463;1329
De 30 a 44 anys;864;..;213;1646;219;2002
De 45 a 64 anys;371;386;..;1710;218;2031
De 65 anys i més;190;..;..;710;567;1385
Total;2903;1040;838;7065;4850;13477
De 16 a 29 anys;466;..;180;1138;1240;2670
De 30 a 44 anys;1462;178;359;2795;1039;4266
De 45 a 64 anys;714;524;191;2194;1465;4226
De 65 anys i més;262;231;..;938;1107;2315

