﻿Població a 1 de gener. Per sexe i edat quinquennal
Estany, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080790
;Homes;Dones;Total
De 0 a 4 anys;5;2;7
De 5 a 9 anys;16;4;20
De 10 a 14 anys;13;7;20
De 15 a 19 anys;11;13;24
De 20 a 24 anys;5;3;8
De 25 a 29 anys;5;6;11
De 30 a 34 anys;10;8;18
De 35 a 39 anys;10;9;19
De 40 a 44 anys;16;9;25
De 45 a 49 anys;16;18;34
De 50 a 54 anys;20;12;32
De 55 a 59 anys;12;14;26
De 60 a 64 anys;19;17;36
De 65 a 69 anys;24;9;33
De 70 a 74 anys;10;12;22
De 75 a 79 anys;8;11;19
De 80 a 84 anys;3;8;11
De 85 a 89 anys;5;9;14
De 90 a 94 anys;3;7;10
De 95 a 99 anys;2;0;2
100 anys o més;0;0;0
Total;213;178;391

