﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tavèrnoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082750&lang=en
;2009;1999
      Total;;
 explot.;20;23
 jornades;4885;10249
 UTA;18;36
     Mà d'obra familiar;;
 total;;
  explot.;10;16
 nombre persones;19;28
  jornades;2100;7166
  UTA;8;22
 titular;;
 nombre persones;10;16
  jornades;1165;4469
  UTA;4;14
 altres familiars;;
  explot.;5;7
 nombre persones;9;12
  jornades;935;2698
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;11;8
  jornades;2201;2789
  UTA;8;12
 fixa;;
  explot.;11;8
 nombre persones;11;21
  jornades;2123;2789
  UTA;7;12
 eventual;;
  explot.;1;0
  jornades;78;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;18
 jornades;584;294
 UTA;3;1

