﻿Atur registrat (a 31 de març). Recomptes
Fígols
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080804
;Atur
2024;1
2023;1
2022;1
2021;1
2020;1
2019;1
2018;1
2017;1
2016;0
2015;1
2014;2
2013;2
2012;1
2011;..
2010;0
2009;0
2008;0
2007;0
2006;0
2005;1
2004;3
2003;1
2002;1
2001;2
2000;1
1999;1
1998;1
1997;4
1996;7
1995;9
1994;15
1993;15
1992;6
1991;5
1990;6
1989;8
1988;9
1987;0
1986;0
1985;0
1984;0
1983;0

