﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:083015
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;26156;20461;23217;17002;548;26704
a temps complet;22066;17189;19534;14151;440;22507
a temps parcial;4090;3272;3683;2852;..;4197
Aturat/ada que ha treballat abans;8395;5701;6990;4439;315;8711
Aturat/ada buscant la primera feina;1230;968;1093;947;..;1428
Persona amb invalidesa laboral permanent;764;387;458;176;..;907
Jubilat/ada, prejubilat/ada, pensionista o rendista;8402;3537;4442;1345;1694;10096
Una altra situació;4181;2510;3137;2127;425;4606
Total;49129;33564;39337;26036;3322;52451

