﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Solsonès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:35
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;47,8;52,2;479661
2006;34,4;65,6;355375
2005;38,3;61,7;324620
2004;36,9;63,1;318398
2003;37,4;62,6;281399
1996;42,3;57,7;228456
1995;44,5;55,5;219201
1994;45,9;54,1;208689
1993;45,9;54,1;209783
1992;47,7;52,3;190034
1991;53,0;47,0;157363

