﻿Defuncions per lloc i mes de la mort
Pallars Sobirà. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:26
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;3;1;0;0;10
Febrer;1;0;0;0;0;1
Març;6;3;1;0;1;11
Abril;1;2;2;0;0;5
Maig;1;4;1;0;0;6
Juny;1;3;0;0;0;4
Juliol;3;3;0;0;0;6
Agost;1;2;2;0;0;5
Setembre;1;1;0;0;0;2
Octubre;1;0;2;0;0;3
Novembre;2;7;3;0;0;12
Desembre;3;3;3;1;0;10
Total;27;31;15;1;1;75

