﻿Cadastre immobiliari rústic
Girona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170792&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1990;1537;3611;2349
2021;2007;1990;1538;3693;2401
2020;2007;1990;1534;3693;2407
2019;2007;1990;1535;3827;2493
2018;2007;1990;1533;3541;2310
2017;2007;1990;1534;3546;2312
2016;2006;1990;1630;2493;1530
2015;2006;1990;1702;2494;1466
2014;2006;1990;1714;2503;1460
2013;2006;1990;1710;2503;1464
2012;2006;1990;1715;2514;1466
2011;2006;1990;1714;2515;1467
2010;2006;1990;1725;2515;1458
2009;2006;1990;1731;2490;1439
2008;2006;1990;1720;2444;1421
2007;2006;1990;1713;2396;1399
2006;..;1990;1388;2436;1755

