﻿Cònjuges per edat i sexe
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:439023
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;50;107
 homes;22;41
 dones;28;66
 cònjuges caps explotació;;
 total;0;31
 homes;0;30
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;1;3
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;1
 dones;1;4
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;5
 dones;2;3
 caps explotació;;
 homes;0;4
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;6
 dones;1;11
 caps explotació;;
 homes;0;5
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;6
 dones;4;9
 caps explotació;;
 homes;0;4
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;6
 dones;10;9
 caps explotació;;
 homes;0;6
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;3
 dones;2;17
 caps explotació;;
 homes;0;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;9
 dones;5;6
 caps explotació;;
 homes;0;4
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;6;3
 dones;2;4
 caps explotació;;
 homes;0;3
 dones;0;0

