﻿Habitatges principals. Per problemes a l'entorn
Santa Eulàlia de Ronçana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082482
;2001
Sorolls exteriors;
sí;254
no;1423
Contaminació o mals olors;
sí;168
no;1509
Poca neteja als carrers;
sí;669
no;1008
Males comunicacions;
sí;660
no;1017
Poques zones verdes;
sí;619
no;1058
Delinqüència o vandalisme;
sí;180
no;1497
Falta de serveis;
sí;11
no;1666
Total habitatges;1677

