﻿Población a 1 de enero. Por sexo y edad año a año
Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:35&lang=es
;Hombres;Mujeres;Total
0 años;52;48;100
1 año;58;58;116
2 años;74;58;132
3 años;56;56;112
4 años;81;83;164
5 años;76;72;148
6 años;69;67;136
7 años;71;53;124
8 años;70;62;132
9 años;63;59;122
10 años;75;75;150
11 años;66;69;135
12 años;65;66;131
13 años;86;71;157
14 años;79;56;135
15 años;73;75;148
16 años;75;80;155
17 años;70;69;139
18 años;70;65;135
19 años;53;69;122
20 años;93;83;176
21 años;86;67;153
22 años;85;72;157
23 años;74;68;142
24 años;71;48;119
25 años;69;60;129
26 años;69;64;133
27 años;73;66;139
28 años;51;58;109
29 años;78;62;140
30 años;58;64;122
31 años;81;79;160
32 años;79;92;171
33 años;92;78;170
34 años;68;70;138
35 años;73;70;143
36 años;90;104;194
37 años;90;78;168
38 años;76;68;144
39 años;98;102;200
40 años;97;94;191
41 años;94;99;193
42 años;102;110;212
43 años;102;100;202
44 años;126;106;232
45 años;108;104;212
46 años;127;93;220
47 años;123;103;226
48 años;115;108;223
49 años;99;95;194
50 años;99;91;190
51 años;101;92;193
52 años;131;108;239
53 años;91;98;189
54 años;109;100;209
55 años;104;87;191
56 años;116;94;210
57 años;120;87;207
58 años;117;99;216
59 años;97;92;189
60 años;97;95;192
61 años;93;91;184
62 años;103;94;197
63 años;78;82;160
64 años;98;94;192
65 años;83;87;170
66 años;75;80;155
67 años;90;78;168
68 años;73;68;141
69 años;62;68;130
70 años;62;67;129
71 años;64;79;143
72 años;64;57;121
73 años;77;68;145
74 años;77;55;132
75 años;60;57;117
76 años;48;64;112
77 años;47;57;104
78 años;39;58;97
79 años;37;65;102
80 años;51;64;115
81 años;42;56;98
82 años;23;25;48
83 años;29;28;57
84 años;29;56;85
85 años;38;37;75
86 años;19;32;51
87 años;25;26;51
88 años;22;44;66
89 años;17;38;55
90 años;19;31;50
91 años;17;29;46
92 años;5;12;17
93 años;10;19;29
94 años;10;10;20
95 años;5;9;14
96 años;6;6;12
97 años;1;3;4
98 años;0;4;4
99 años;1;3;4
100 años o más;1;1;2
Total;6911;6721;13632

