﻿Population. By relation to economic activity, sex and age
Hostalets de Pierola, els. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081629&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;15;34;0;0;0;20;19;39;39;34;73;39;34;73
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;32;56;0;0;0;1;0;1;25;32;57;25;32;57
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;25;59;0;0;0;0;0;0;34;25;59;34;25;59
From 15 to 19 years;9;3;12;3;1;4;1;0;1;13;4;17;0;0;0;0;0;0;0;0;0;15;27;42;0;3;3;0;2;2;15;32;47;28;36;64
From 20 to 24 years;40;22;62;2;3;5;3;2;5;45;27;72;0;0;0;0;0;0;0;0;0;6;8;14;0;3;3;0;2;2;6;13;19;51;40;91
From 25 to 29 years;77;50;127;0;1;1;7;6;13;84;57;141;0;0;0;0;0;0;0;0;0;2;1;3;0;7;7;0;3;3;2;11;13;86;68;154
From 30 to 34 years;73;35;108;0;0;0;2;9;11;75;44;119;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21;1;0;1;1;21;22;76;65;141
From 35 to 39 years;55;34;89;1;0;1;7;4;11;63;38;101;0;0;0;0;0;0;1;2;3;1;0;1;0;10;10;1;0;1;3;12;15;66;50;116
From 40 to 44 years;50;23;73;0;0;0;5;8;13;55;31;86;0;0;0;0;1;1;0;0;0;0;0;0;0;18;18;1;0;1;1;19;20;56;50;106
From 45 to 49 years;44;31;75;0;0;0;3;1;4;47;32;79;0;0;0;1;0;1;3;1;4;0;0;0;0;12;12;2;2;4;6;15;21;53;47;100
From 50 to 54 years;40;24;64;0;0;0;2;0;2;42;24;66;0;0;0;0;1;1;3;2;5;0;0;0;0;14;14;1;0;1;4;17;21;46;41;87
From 55 to 59 years;31;11;42;0;0;0;1;3;4;32;14;46;0;0;0;3;2;5;6;1;7;0;0;0;0;21;21;1;0;1;10;24;34;42;38;80
From 60 to 64 years;21;5;26;0;0;0;4;1;5;25;6;31;0;0;0;4;10;14;2;1;3;0;0;0;1;14;15;0;1;1;7;26;33;32;32;64
65 years and over;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;113;128;241;4;3;7;0;0;0;0;8;8;0;2;2;117;141;258;120;142;262
Total;443;239;682;6;5;11;35;34;69;484;278;762;0;0;0;121;142;263;19;10;29;101;108;209;1;131;132;28;31;59;270;422;692;754;700;1454

