﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251734&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;858;952;179;20;34;2043
Catalunya;760;485;73;10;24;1352
Barcelona;101;49;3;3;3;159
Girona;5;3;0;0;0;8
Lleida;652;427;69;7;21;1176
Tarragona;2;6;1;0;0;9
Resta de l'Estat;78;439;104;8;9;638
Andalusia;16;143;33;2;3;197
Aragó;41;205;47;1;4;298
Principat d'Astúries;2;2;2;0;0;6
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;1
Castella - la Manxa;0;17;6;2;0;25
Castella i Lleó;6;17;2;1;0;26
Comunitat Valenciana;3;5;1;0;0;9
Extremadura;2;8;2;1;0;13
Galícia;4;31;6;1;0;42
Comunitat de Madrid;2;2;0;0;0;4
Regió de Múrcia;1;6;1;0;1;9
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;3;0;1;5
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;20;28;2;2;1;53

