﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Olot
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171143&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;23391;23349;23328;23089;22462;22593;22153;21337
Barcelona;2679;2613;2565;2248;1830;1623;1490;1199
Girona;20475;20505;20535;20633;20439;20777;20463;19890
Lleida;126;123;123;113;116;123;134;125
Tarragona;111;108;105;94;77;70;66;123
Resto de España;3171;3228;3246;3624;4046;4233;4276;4136
Andalucía;1869;1920;1944;2299;2661;2838;2862;2787
Aragón;87;84;87;87;103;108;110;110
Principado de Asturias;21;21;18;17;13;17;16;17
Illes Balears;36;36;33;24;21;29;23;22
Canarias;33;30;30;21;20;15;15;18
Cantabria;18;21;18;18;16;15;20;14
Castilla - La Mancha;252;252;255;327;375;407;419;430
Castilla y León;189;201;207;239;237;200;216;202
Comunitat Valenciana;123;120;129;97;74;80;82;89
Extremadura;159;168;168;183;209;218;223;189
Galicia;66;63;66;57;71;64;56;49
Comunidad de Madrid;105;99;93;82;64;74;70;65
Región de Murcia;63;60;60;54;54;64;67;63
Comunidad Foral de Navarra;15;18;15;16;16;17;14;22
País Vasco;51;54;54;36;28;26;30;28
La Rioja;9;6;6;8;9;10;11;10
Ceuta y Melilla;72;72;66;59;75;51;42;21
Extranjero;11439;10110;9609;6839;1552;656;284;76
Total;38001;36690;36180;33552;28060;27482;26713;25554

