﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Ulldecona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431567
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;875;20;0;5;0;900
Curs 2021/22;845;20;0;5;0;875
Curs 2020/21;835;15;0;5;0;855
Curs 2019/20;845;10;0;5;0;860
Curs 2018/19;835;5;0;5;0;850
Curs 2017/18;850;5;0;10;0;870
Curs 2016/17;845;10;10;10;0;875
Curs 2015/16;850;10;0;10;0;870
Curs 2014/15;890;10;0;10;0;910
Curs 2013/14;920;15;0;10;0;945
Curs 2012/13;940;15;0;10;0;965
Curs 2011/12;910;15;0;10;0;930

