﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170470&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1407
Cotxe/furgoneta com a passatger;144
Autobús/ autocar/ minibús;47
Metro;0
Moto;51
A peu;476
Tren;11
Bicicleta;33
Altres mitjans;13
Total;2150
No aplicable;181
No es desplaça;145
Població ocupada resident;2476

