﻿Dedicació a l'explotació de la mà d'obra familiar
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171241
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;49;106
 altres activitats lucratives;;
 principal;14;28
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;17;33
 altres activitats lucratives;;
 principal;3;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;22
 persones;11;25
 altres activitats lucratives;;
 principal;;
 explot.;3;11
 persones;3;12
 secundària;;
 explot.;0;2
 persones;0;2

