﻿Population. By year of arrival in Catalonia and sex
Naut Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250254&lang=en
;Males;Females;Total
2020;51;45;93
2019;24;18;42
2018;18;21;39
2017;18;15;33
2016;12;9;21
2011-2015;57;51;108
2001_2010;84;114;201
1991-2000;45;36;81
1981-1990;21;12;36
Before 1981;69;51;117
He has always lived there;612;558;1170
Total;1011;930;1938

