﻿Parcel·lació
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170675&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;40;39
 superfície total;229;410;485
 nombre parcel·les;253;306;268
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;2;3
 superfície total;2;1;1
 nombre parcel·les;2;2;3
 2 a 3 parcel·les;;;
  explot.;2;10;10
 superfície total;6;20;90
 nombre parcel·les;6;26;26
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;8;9
 superfície total;24;110;45
 nombre parcel·les;12;36;39
 6 a 14 parcel·les;;;
  explot.;4;13;13
 superfície total;39;144;270
 nombre parcel·les;40;114;120
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;7;3
 superfície total;58;135;57
 nombre parcel·les;50;128;50
 30 i més parcel·les;;;
  explot.;3;0;1
 superfície total;99;0;21
 nombre parcel·les;143;0;30

