﻿Atur registrat. Per sectors. Mitjanes anuals
Canonja, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:439076
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,5;27,5;35,2;196,0;20,3;286,5
2022;7,0;27,2;40,6;216,0;14,3;305,1
2021;10,2;27,8;48,8;259,8;13,8;360,4
2020;5,9;34,6;51,8;278,6;10,8;381,7
2019;4,9;32,4;44,8;204,6;8,8;295,4
2018;3,3;36,7;50,8;204,9;10,9;306,7
2017;3,6;28,2;55,8;222,2;14,5;324,3
2016;7,8;36,3;63,8;242,2;17,3;367,4
2015;7,6;53,6;84,3;279,1;25,5;450,1
2014;7,4;63,3;103,3;289,9;29,8;493,8
2013;4,8;58,8;111,3;292,8;17,1;484,6
2012;4,6;54,7;107,0;260,9;13,4;440,6
2011;3,0;33,3;66,8;145,2;12,4;260,6
2010;..;..;..;..;..;..
2009;..;..;..;..;..;..
2008;..;..;..;..;..;..
2007;..;..;..;..;..;..
2006;..;..;..;..;..;..
2005;..;..;..;..;..;..

