﻿Matrimonis segons el tipus de celebració
Girona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:170792&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;37;0;320;357
2021;40;0;298;338
2020;18;0;215;233
2019;55;0;310;365
2018;46;2;320;368
2017;66;5;299;370
2016;57;3;284;344
2015;73;4;256;333
2014;63;6;280;349
2013;69;2;317;388
2012;72;3;290;365

