﻿Conreus herbacis: cereals per a gra
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431080
;1999;1989;1982
     Total;;;
 explot.;68;103;114
 ha;976;794;803
      Secà;;;
 explot.;68;103;113
 ha;976;794;801
       Regadiu;;;
 explot.;1;0;3
 ha;0;0;2
     Blat;;;
 total;;;
 explot.;1;0;2
 ha;0;0;4
 secà;;;
 explot.;1;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;66;103;110
 ha;975;791;795
 secà;;;
 explot.;66;103;110
 ha;974;791;793
 regadiu;;;
 explot.;1;0;2
 ha;0;0;2
         Civada;;;
 total;;;
 explot.;2;1;1
 ha;1;4;4
 secà;;;
 explot.;2;1;1
 ha;1;4;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

