﻿Population aged 10 and over. By extended levels of education attained
Cabanelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170314&lang=en
;2001
Illiteracy;0
No formal schooling;1
Primary education;120
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);39
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);5
Level-two secondary education (batxillerat superior);22
Diploma;13
Undergraduate degree and doctoral degree;7
Total;213

