﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:080734
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1069;1023;1115;614;586;641;804;779;829
2017-2021;1081;1035;1128;655;626;684;838;812;864
2016-2020;1075;1028;1122;651;622;681;833;807;860
2015-2019;1021;974;1067;621;592;650;794;768;820
2014-2018;1040;992;1087;626;596;656;803;777;830
2013-2017;1063;1014;1112;626;596;656;814;787;841
2012-2016;1070;1020;1119;626;595;656;817;790;845
2011-2015;1101;1050;1152;640;609;671;837;809;865
2010-2014;1137;1085;1190;637;606;669;850;821;878
2009-2013;1142;1089;1196;658;625;691;864;834;893

