﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170353&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;265;80;345
04/2024;265;80;345
03/2024;270;80;350
02/2024;270;80;350
01/2024;275;80;355
12/2023;265;85;350
11/2023;270;85;350
10/2023;265;85;350
09/2023;270;85;350
08/2023;270;85;355
07/2023;280;85;365
06/2023;275;85;355
05/2023;280;80;355
04/2023;280;80;360
03/2023;270;80;350
02/2023;275;80;350
01/2023;275;80;355
12/2022;275;80;360
11/2022;280;80;365
10/2022;275;80;360
09/2022;270;80;350
08/2022;275;80;355
07/2022;285;80;365
06/2022;280;80;360
05/2022;275;80;355
04/2022;275;80;355
03/2022;275;80;350
02/2022;270;80;350
01/2022;265;75;340
12/2021;265;77;342
11/2021;265;78;343
10/2021;264;79;343
09/2021;255;78;333
08/2021;246;80;326
07/2021;259;79;338
06/2021;250;79;329
05/2021;264;76;340
04/2021;271;75;346
03/2021;268;74;342
02/2021;262;73;335
01/2021;261;73;334
12/2020;262;72;334
11/2020;250;67;317
10/2020;252;67;319
09/2020;246;66;312
08/2020;243;67;310
07/2020;242;67;309
06/2020;236;68;304
05/2020;240;65;305
03/2020;240;65;305
12/2019;242;66;308
09/2019;240;69;309
06/2019;241;68;309
03/2019;244;67;311
12/2018;253;68;321
09/2018;246;68;314
06/2018;247;68;315
03/2018;250;70;320
12/2017;246;72;318
09/2017;244;71;315
06/2017;250;75;325
03/2017;243;71;314
12/2016;239;71;310
09/2016;235;69;304
06/2016;236;68;304
03/2016;234;69;303
12/2015;228;69;297
09/2015;218;69;287
06/2015;223;70;293
03/2015;218;69;287
12/2014;214;66;280
09/2014;206;68;274
06/2014;211;70;281
03/2014;212;70;282
12/2013;206;68;274
09/2013;211;70;281
06/2013;212;70;282
03/2013;211;72;283
12/2012;213;73;286
09/2012;212;73;285
06/2012;216;75;291
03/2012;214;79;293

