﻿Titulars persona física per edat i sexe
Esponellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170656&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;34
 homes;16;30
 dones;6;4
 titulars caps explotació;;
 total;22;32
 homes;16;30
 dones;6;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;3
 homes;2;3
 dones;2;0
 titulars caps explotació;;
 total;4;3
 homes;2;3
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;5;10
 homes;4;9
 dones;1;1
 titulars caps explotació;;
 total;5;10
 homes;4;9
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;5;10
 homes;4;8
 dones;1;2
 titulars caps explotació;;
 total;5;9
 homes;4;8
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;8;9
 homes;6;8
 dones;2;1
 titulars caps explotació;;
 total;8;8
 homes;6;8
 dones;2;0

