﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castelló de Farfanya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250693
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20116;5865
2020;19545;5346
2019;17245;4639
2018;16639;4244
2017;16396;3932
2016;14450;3101
2015;13916;2994
2014;12537;2552
2013;13122;3042
2012;13021;2538
2011;13021;2538
2010;13143;2597
2009;13388;2667
2008;13116;2491
2007;13380;1768
2006;9917;1507
2005;8812;1163
2004;8475;1041
2003;8084;991
2002;5270;965
2001;3711;662
2000;3625;691

