﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082592&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;191;277;9;2;1841;552;2872
Resta Unió Europea;1;5;0;0;17;3;26
Resta d'Europa;0;0;0;0;4;4;8
Àfrica;0;2;0;0;5;11;18
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;0;0;0;0;2;2;4
Àsia i Oceania;0;0;0;0;1;1;2
Total estrangera;1;7;0;0;30;21;59
Total;192;284;9;2;1871;573;2931

