﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:40
;Per compte d'altri;Per compte propi;Total
05/2024;386000;62300;448300
04/2024;385280;62225;447505
03/2024;384140;62150;446290
02/2024;381865;61820;443680
01/2024;379075;61705;440780
12/2023;380155;62115;442270
11/2023;383110;62085;445195
10/2023;378955;61910;440865
09/2023;377315;61915;439230
08/2023;363135;61475;424615
07/2023;368120;61610;429730
06/2023;373065;61805;434870
05/2023;376135;61860;437995
04/2023;376470;61910;438380
03/2023;373410;61650;435060
02/2023;371700;61580;433280
01/2023;369340;61505;430850
12/2022;369270;61980;431250
11/2022;371545;61990;433535
10/2022;367865;61930;429790
09/2022;364435;61680;426115
08/2022;354445;61605;416050
07/2022;363095;62005;425100
06/2022;362540;62135;424675
05/2022;365650;62300;427950
04/2022;364485;62345;426835
03/2022;362190;62175;424365
02/2022;360540;62190;422730
01/2022;359755;62135;421890
12/2021;359787;62383;422170
11/2021;362177;62397;424574
10/2021;359524;62405;421929
09/2021;354026;62103;416129
08/2021;343666;61955;405621
07/2021;351749;62227;413976
06/2021;351880;62265;414145
05/2021;353249;62296;415545
04/2021;350304;62117;412421
03/2021;347888;61850;409738
02/2021;349210;61826;411036
01/2021;348576;61503;410079
12/2020;348086;61596;409682
11/2020;350944;61432;412376
10/2020;350029;61395;411424
09/2020;345159;61045;406204
08/2020;334901;60874;395775
07/2020;336744;60899;397643
06/2020;337562;61015;398577
05/2020;341835;60885;402720
03/2020;343543;61100;404643
12/2019;354403;61797;416200
09/2019;350898;61355;412253
06/2019;353778;61810;415588
03/2019;353797;61572;415369
12/2018;348538;61604;410142
09/2018;347157;61174;408331
06/2018;347327;61657;408984
03/2018;344113;61212;405325
12/2017;338189;60733;398922
09/2017;335226;60859;396085
06/2017;332312;61148;393460
03/2017;329930;60986;390916
12/2016;324814;61048;385862
09/2016;318549;60454;379003
06/2016;317561;60964;378525
03/2016;314561;60642;375203
12/2015;311016;60634;371650
09/2015;305254;60063;365317
06/2015;304778;60568;365346
03/2015;301284;60077;361361
12/2014;297765;60095;357860
09/2014;292805;59263;352068
06/2014;292592;59454;352046
03/2014;289960;59011;348971
12/2013;287195;58814;346009
09/2013;284477;57877;342354
06/2013;286798;58272;345070
03/2013;285825;57819;343644
12/2012;287923;58156;346079
09/2012;292411;58235;350646
06/2012;294095;58939;353034
03/2012;295620;59017;354637

