﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Antoni de Vilamajor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;3012;3107;6119;192;172;364;3204;3279;6483
2021;2983;3024;6007;190;186;376;3173;3210;6383
2020;2901;2975;5876;165;167;332;3066;3142;6208
2019;2880;2941;5821;151;163;314;3031;3104;6135
2018;2877;2907;5784;155;156;311;3032;3063;6095
2017;2827;2860;5687;163;155;318;2990;3015;6005
2016;2761;2791;5552;171;139;310;2932;2930;5862
2015;2734;2743;5477;162;150;312;2896;2893;5789
2014;2708;2678;5386;154;168;322;2862;2846;5708
2013;2681;2681;5362;184;171;355;2865;2852;5717
2012;2636;2676;5312;213;174;387;2849;2850;5699
2011;2570;2591;5161;214;180;394;2784;2771;5555
2010;2527;2535;5062;222;195;417;2749;2730;5479
2009;2496;2507;5003;230;211;441;2726;2718;5444
2008;2459;2461;4920;227;185;412;2686;2646;5332
2007;2361;2385;4746;185;160;345;2546;2545;5091
2006;2273;2265;4538;187;152;339;2460;2417;4877
2005;2186;2160;4346;153;128;281;2339;2288;4627
2004;2110;2088;4198;132;107;239;2242;2195;4437
2003;1991;1986;3977;119;93;212;2110;2079;4189
2002;1872;1922;3794;94;63;157;1966;1985;3951
2001;1803;1808;3611;68;47;115;1871;1855;3726
2000;1608;1614;3222;47;24;71;1655;1638;3293

