﻿Habitatges principals. Per problemes a l'entorn
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081568&lang=en
;2001
Sorolls exteriors;
sí;1268
no;2413
Contaminació o mals olors;
sí;964
no;2717
Poca neteja als carrers;
sí;1660
no;2021
Males comunicacions;
sí;2069
no;1612
Poques zones verdes;
sí;1334
no;2347
Delinqüència o vandalisme;
sí;777
no;2904
Falta de serveis;
sí;39
no;3642
Total habitatges;3681

