﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170221&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;110;105;110;115;110;110;115;120;135;110;100;100;100;105;105;110;110;105;115;120;125;120;105;100;100;105;105;105;100
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;655;635;645;640;630;625;630;620;615;620;635;635;630;630;620;620;615;615;620;615;620;620;635;635;625;625;610;625;615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;30;30;30;30;30;35;35;35;35;35;35;35;35;30;35;35;35;35;35;35;40;40;35;35;35;35;30
F Construcció;580;575;580;570;575;575;575;585;575;575;590;600;580;580;575;580;575;570;575;560;550;535;550;555;550;550;555;555;545
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";840;830;815;800;795;810;810;810;850;880;910;885;835;810;790;780;785;800;800;790;790;835;865;835;795;780;755;760;755
H Transport i emmagatzematge;160;155;155;155;145;150;150;145;145;145;150;145;140;140;135;125;125;115;120;120;125;130;130;125;120;115;110;105;105
I Hostaleria;675;615;575;455;425;475;485;520;630;710;765;715;635;605;540;415;400;440;450;515;605;720;760;690;620;570;480;390;370
J Informació i comunicacions;70;65;70;65;65;70;65;65;60;60;60;65;65;65;65;70;65;65;65;60;60;60;60;60;60;60;60;60;60
K Activitats financeres i d'assegurances;60;60;60;55;60;60;60;55;55;55;60;55;55;55;55;50;50;55;50;55;55;55;55;55;55;55;55;55;55
L Activitats immobiliàries;50;50;45;50;45;50;50;50;50;50;55;50;50;55;50;50;50;50;50;50;50;50;55;55;55;60;55;55;55
M Activitats professionals, científiques i tècniques;175;180;175;175;175;175;175;175;170;175;175;170;170;180;175;180;180;185;185;180;180;185;190;190;190;190;185;185;180
N Activitats administratives i serveis auxiliars;300;290;275;260;255;260;270;270;285;265;285;275;280;270;265;255;250;250;260;265;270;280;285;275;285;255;245;250;240
O Administració pública, Defensa i Seguretat Social obligatòria;380;375;375;375;370;380;375;375;395;520;530;520;530;530;525;525;520;515;505;520;505;500;530;520;520;510;505;510;500
P Educació;330;330;330;325;325;315;315;310;295;95;120;120;145;150;150;140;135;140;140;135;120;95;120;115;140;145;140;125;120
Q Activitats sanitàries i de serveis socials;255;255;250;250;240;245;250;250;250;255;250;255;250;245;245;245;250;250;250;245;245;235;240;230;235;235;235;240;250
R Activitats artístiques, recreatives i d'entreteniment;90;95;100;95;95;90;95;95;90;85;100;95;85;95;90;90;85;80;85;85;80;85;90;85;80;80;85;75;70
S Altres serveis;395;385;380;365;355;365;375;380;385;400;415;425;385;380;360;360;325;340;350;360;370;400;415;415;375;350;315;305;310
T Activitats llars;120;125;125;120;115;110;105;105;110;110;110;110;115;115;115;130;130;130;135;130;130;130;135;130;130;130;130;135;135
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5285;5165;5110;4915;4835;4910;4940;4985;5145;5160;5360;5280;5095;5065;4910;4765;4705;4760;4805;4860;4935;5085;5270;5140;4985;4870;4675;4575;4520

