﻿Conventional family dwellings. By type of dwelling and useful floor area
Ascó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430192&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;9;15
From 31 to 45 m²;36;48;84
From 46 to 60 m²;57;39;96
From 61 to 75 m²;51;36;84
From 76 to 90 m²;156;48;204
From 91 to 105 m²;69;21;90
From 106 to 120 m²;54;18;72
From 121 to 150 m²;75;21;96
From 151 to 180 m²;48;9;54
More than 180 m²;81;24;102
Unknown;27;0;24
Total;660;270;930

