﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Granja d'Escarp, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251023&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;15730;4045
2020;15142;3978
2019;15016;3801
2018;14760;3773
2017;13497;3305
2016;12973;3387
2015;15676;3467
2014;13952;3054
2013;14189;3054
2012;12474;2695
2011;12474;2695
2010;15653;3412
2009;14910;2941
2008;14051;2446
2007;14142;2428
2006;11368;1862
2005;9281;1408
2004;9677;1400
2003;9710;1396
2002;6407;1336
2001;6185;1241
2000;4622;966

