﻿Habitatges principals. Per superfície útil i instal·lacions
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:10
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;109;250;681;1196;2558;4910;5181;7719;4596;1889;2741;938;821;2212;1701;1445;38947
Amb aigua corrent subministrament privat;3;3;18;20;57;82;67;128;106;27;61;20;19;72;46;86;815
No té aigua corrent;2;1;1;5;7;6;11;18;5;4;11;3;5;6;13;20;118
Amb aigua calenta central;54;110;354;555;1283;2375;2569;3981;2390;1030;1472;524;458;1262;975;836;20228
Sense aigua calenta central;60;145;348;672;1347;2643;2704;3904;2324;892;1348;442;388;1032;791;725;19765
Amb gas per canonades;60;131;339;623;1383;2727;2765;3931;2182;846;1112;368;351;955;651;516;18940
Sense gas per canonades;54;124;363;604;1247;2291;2508;3954;2532;1076;1708;598;495;1339;1115;1045;21053
Calefacció col·lectiva;2;4;17;13;71;150;191;247;163;93;95;22;33;59;60;63;1283
Calefacció individual;37;47;191;451;1022;2217;2707;4701;3045;1309;1991;693;656;1718;1363;1176;23324
Calefacció aparells mòbils;51;175;437;613;1306;2177;1979;2438;1304;416;631;194;139;419;282;247;12808
Sense calefacció;24;29;57;150;231;474;396;499;202;104;103;57;18;98;61;75;2578
Amb línia telefònica;99;234;621;1087;2447;4669;4922;7459;4467;1830;2694;922;805;2199;1702;1490;37647
Sense línia telefònica;15;21;81;140;183;349;351;426;247;92;126;44;41;95;64;71;2346
Sense vàter, bany o dutxa dins de l'habitatge;3;3;13;24;38;77;44;54;45;8;15;1;12;18;15;6;376
Amb refrigeració;23;19;50;56;134;254;348;495;327;156;252;103;90;219;198;196;2920
Sense refrigeració;91;236;652;1171;2496;4764;4925;7390;4387;1766;2568;863;756;2075;1568;1365;37073
Total;114;255;702;1227;2630;5018;5273;7885;4714;1922;2820;966;846;2294;1766;1561;39993

