﻿Llars unipersonals. Per edat i estat civil. Homes
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170470&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;20;1;0;0;0;21
De 25 a 29 anys;34;3;0;4;0;41
De 30 a 34 anys;29;5;0;4;0;38
De 35 a 39 anys;28;20;0;10;3;61
De 40 a 44 anys;17;7;0;2;4;30
De 45 a 49 anys;15;2;0;6;9;32
De 50 a 54 anys;12;6;0;6;6;30
De 55 a 59 anys;8;4;0;2;8;22
De 60 a 64 anys;14;6;0;0;9;29
De 65 a 69 anys;15;5;2;2;4;28
De 70 a 74 anys;4;3;13;2;4;26
De 75 a 79 anys;2;6;11;0;0;19
De 80 a 84 anys;1;2;4;0;0;7
De 85 anys i més;0;2;5;0;0;7
Total;200;72;35;38;47;392

