﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430043&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1656;1368;3018;1338;1314;2655;78;357;432;228;225;453;66;39;105;3363;3303;6663
De 0 a 15 anys;681;636;1314;0;0;0;0;0;0;0;0;0;0;0;0;681;636;1317
De 16 a 64 anys;924;693;1617;804;897;1698;12;51;60;174;183;354;66;33;99;1977;1860;3834
65 anys o més;54;39;87;534;417;954;63;306;369;57;42;99;0;3;3;708;807;1515
Resta d'Espanya;114;84;198;270;246;516;30;102;132;51;42;96;15;6;24;477;486;963
De 0 a 15 anys;21;15;36;0;0;0;0;0;0;0;0;0;0;0;0;21;15;36
De 16 a 64 anys;84;63;147;147;153;300;9;12;21;30;27;60;9;6;15;279;261;543
65 anys o més;6;9;12;123;93;216;21;90;114;21;15;36;3;3;6;177;210;387
Estranger;312;225;534;477;480;957;9;33;42;48;75;123;171;114;288;1017;927;1947
De 0 a 15 anys;33;30;66;0;0;0;0;0;0;0;0;0;0;3;3;36;36;69
De 16 a 64 anys;270;192;459;426;444;867;6;18;24;42;69;108;159;99;255;894;819;1716
65 anys o més;9;3;12;51;36;87;6;12;18;9;9;15;12;15;27;90;75;162
Total;2079;1674;3753;2085;2040;4128;117;492;609;327;345;675;255;159;414;4863;4713;9573
De 0 a 15 anys;735;684;1416;0;0;0;0;0;0;0;0;0;3;3;6;738;684;1422
De 16 a 64 anys;1275;948;2220;1377;1494;2868;27;78;108;243;279;522;231;138;369;3150;2937;6090
65 anys o més;69;48;114;708;546;1257;93;411;501;84;66;150;21;18;39;972;1092;2061

