﻿Población a 1 de enero. Por sexo
Comarcas y Aran. 2023
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com&lang=es
Código;Nombre;Hombres;Mujeres;Total
01;Alt Camp;23455;22662;46117
02;Alt Empordà;73425;73127;146552
03;Alt Penedès;56359;56279;112638
04;Alt Urgell;10441;10414;20855
05;Alta Ribagorça;2066;1900;3966
06;Anoia;63871;62824;126695
39;Aran;5379;5121;10500
07;Bages;91025;92686;183711
08;Baix Camp;99145;102216;201361
09;Baix Ebre;41025;39949;80974
10;Baix Empordà;70400;71121;141521
11;Baix Llobregat;412600;429131;841731
12;Baix Penedès;57989;57813;115802
13;Barcelonès;1112143;1206178;2318321
14;Berguedà;20283;20294;40577
15;Cerdanya;10184;9664;19848
16;Conca de Barberà;10473;9963;20436
17;Garraf;78478;80662;159140
18;Garrigues;9865;9022;18887
19;Garrotxa;31029;30336;61365
20;Gironès;100036;101848;201884
21;Maresme;230361;237553;467914
42;Moianès;7577;7122;14699
22;Montsià;35307;34716;70023
23;Noguera;20613;19037;39650
24;Osona;84382;83287;167669
25;Pallars Jussà;6851;6519;13370
26;Pallars Sobirà;3731;3517;7248
27;Pla d'Urgell;19254;18202;37456
28;Pla de l'Estany;16573;16640;33213
29;Priorat;4904;4411;9315
30;Ribera d'Ebre;11252;10776;22028
31;Ripollès;12841;12851;25692
32;Segarra;12481;11450;23931
33;Segrià;109205;106014;215219
34;Selva;92198;90857;183055
35;Solsonès;6898;6779;13677
36;Tarragonès;133568;136470;270038
37;Terra Alta;5817;5655;11472
38;Urgell;19226;18787;38013
40;Vallès Occidental;465819;483966;949785
41;Vallès Oriental;210357;212420;422777
;Catalunya;..;..;..

