﻿Estructura per sexe i edat. Dones
Terrassa
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:082798&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,95;64,20;19,84;134,1;19,0;43,47
2022;16,38;63,92;19,70;129,5;19,4;43,30
2021;16,71;63,85;19,44;124,7;19,1;43,03
2020;17,16;63,56;19,28;120,3;19,3;42,77
2019;17,39;63,43;19,17;117,3;19,3;42,60
2018;17,59;63,38;19,03;114,6;19,1;42,42
2017;17,73;63,34;18,93;112,6;18,7;42,22
2016;17,86;63,33;18,81;111,4;18,5;42,02
2015;17,90;63,45;18,64;109,7;18,2;41,78
2014;17,84;63,77;18,39;108,1;17,8;41,49
2013;17,82;64,23;17,95;106,1;17,5;41,14
2012;17,72;64,62;17,66;104,8;17,0;40,84
2011;17,51;64,95;17,54;105,0;16,0;40,65
2010;17,32;65,33;17,34;105,0;15,0;40,46
2009;17,10;65,67;17,23;106,0;15,0;40,35
2008;16,68;65,99;17,34;110,0;14,0;40,48
2007;16,30;66,20;17,50;113,0;13,0;40,52
2006;16,01;66,22;17,77;118,0;13,0;40,57
2005;15,73;66,39;17,88;120,0;13,0;40,62
2004;15,47;66,21;18,32;126,0;12,0;40,70
2003;15,41;66,04;18,55;129,0;12,0;40,67
2002;15,38;66,01;18,61;130,0;12,0;40,63
2001;15,20;66,34;18,46;130,0;12,0;40,62
2000;15,29;66,37;18,34;129,0;12,0;40,52
1999;15,50;66,29;18,22;127,0;12,0;40,34
1998;15,79;66,32;17,89;123,0;12,0;40,11
1997;16,15;66,30;17,55;118,0;11,0;39,85
1996;16,61;66,17;17,22;113,0;11,0;39,57
1995;17,08;66,07;16,85;107,0;11,0;39,31
1994;17,68;65,77;16,56;103,0;10,0;39,04
1993;18,26;65,55;16,19;97,0;10,0;38,83
1992;18,90;65,21;15,89;92,0;10,0;38,59
1991;19,64;64,90;15,46;86,0;9,0;38,32
1990;20,45;64,62;14,93;80,0;9,0;37,95
1989;21,23;64,33;14,44;74,0;9,0;37,55
1988;21,95;64,04;14,01;69,0;9,0;37,20
1987;22,57;63,85;13,58;65,0;8,0;36,83
1986;23,23;63,49;13,28;61,5;8,1;36,44

