﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083089
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;13;33
06/2020;19;..;..;13;33
03/2020;19;..;..;13;33
12/2019;19;..;..;12;32
09/2019;20;..;..;12;33
06/2019;18;..;..;12;31
03/2019;18;..;..;12;32
12/2018;18;..;..;11;31
09/2018;18;..;..;10;30
06/2018;18;..;..;11;31
03/2018;21;..;..;11;34
12/2017;22;..;..;11;36
09/2017;22;..;..;11;36
06/2017;22;..;..;12;37
03/2017;22;..;..;12;37
12/2016;22;..;..;11;36
09/2016;22;..;..;11;36
06/2016;21;..;..;10;34
03/2016;21;..;..;10;34
12/2015;21;2;1;11;35
09/2015;21;..;..;11;35
06/2015;21;..;..;12;36
03/2015;21;..;..;11;35
12/2014;21;..;..;10;34
09/2014;22;..;..;10;35
06/2014;22;..;..;9;34
03/2014;23;..;..;9;35
12/2013;22;..;..;9;34
09/2013;22;..;..;10;35
06/2013;22;..;..;10;35
03/2013;23;..;..;10;36
12/2012;22;..;..;10;35
09/2012;22;..;..;10;35
06/2012;22;..;..;9;34
03/2012;22;..;..;9;34
12/2011;22;..;..;9;34
09/2011;22;..;..;9;35
06/2011;21;..;..;10;35
03/2011;21;..;..;9;33
12/2010;21;..;..;9;33
09/2010;22;..;..;9;34
06/2010;24;..;..;10;38
03/2010;25;..;..;9;38
12/2009;25;..;..;9;38
09/2009;25;..;..;9;38
06/2009;25;..;..;9;38
03/2009;25;..;..;9;38
12/2008;26;..;..;9;39
09/2008;26;..;..;10;41
06/2008;25;..;..;10;40
03/2008;25;..;..;10;40

