﻿Distribució de la superfície agrícola utilitzada (SAU)
Colldejou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430458&lang=es
;2009;1999
   Total;;
   explot.;17;26
    ha;53;159
 secà;;
 explot.;16;26
 ha;41;131
 regadiu;;
 explot.;7;16
 ha;12;28
       Terres llaurades;;
 explot.;17;26
 ha;53;159
        Pastures permanents;;
 explot.;1;0
 ha;0;0

