﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Perafort
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431037&lang=es
;Homes;Dones;Total
03/2024 (p);355;315;670
02/2024;355;305;660
01/2024;355;305;665
12/2023;355;305;660
11/2023;350;310;660
10/2023;350;305;655
09/2023;355;315;670
08/2023;355;305;665
07/2023;360;305;665
06/2023;350;315;665
05/2023;355;315;665
04/2023;355;310;665
03/2023;350;305;655
02/2023;345;290;635
01/2023;345;295;640
12/2022;340;300;640
11/2022;350;300;645
10/2022;350;300;650
09/2022;345;295;640
08/2022;345;285;635
07/2022;355;305;660
06/2022;350;295;645
05/2022;340;290;630
04/2022;340;290;630
03/2022;340;285;625
02/2022;345;295;640
01/2022;340;290;630
12/2021;334;292;626
11/2021;337;290;627
10/2021;344;294;638
09/2021;338;293;631
08/2021;335;282;617
07/2021;341;284;625
06/2021;334;282;616
05/2021;325;278;603
04/2021;330;274;604
03/2021;321;277;598
02/2021;321;281;602
01/2021;325;282;607
12/2020;321;279;600
11/2020;326;277;603
10/2020;330;280;610
09/2020;320;278;598
08/2020;332;266;598
07/2020;328;261;589
06/2020;322;267;589
05/2020;315;263;578
03/2020;314;267;581
12/2019;316;274;590
09/2019;325;273;598
06/2019;333;284;617
03/2019;322;287;609
12/2018;310;279;589
09/2018;322;289;611
06/2018;323;288;611
03/2018;311;282;593
12/2017;308;274;582
09/2017;323;275;598
06/2017;320;282;602
03/2017;313;260;573
12/2016;304;263;567
09/2016;318;263;581
06/2016;323;263;586
03/2016;315;266;581
12/2015;298;262;560
09/2015;315;258;573
06/2015;311;253;564
03/2015;311;251;562
12/2014;307;248;555
09/2014;310;253;563
06/2014;317;237;554
03/2014;308;243;551
12/2013;294;233;527
09/2013;304;237;541
06/2013;303;244;547
03/2013;292;243;535
12/2012;283;240;523
09/2012;299;244;543
06/2012;305;248;553
03/2012;305;241;546

