﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Ripoll
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171479&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;102237274;98584843;95294663;93119012;89012102;85673795;82255918;80226236;80632681;81967581;85656845;83272372
Rendimientos del capital mobiliario;2320836;1706416;3162045;2255240;..;2768250;3904105;4483844;5808620;5549034;5831150;4991117
Rentas bienes inmuebles no afectos a actividades económicas;2733327;2678544;2710857;2855508;2728100;2640517;2602700;2425487;2389921;1807138;1868626;1875407
Rendimientos de actividades económicas;8815509;6762070;7942430;7111617;6295216;6179343;6084082;5750141;5355219;5245800;5452850;6399006
Rendimientos de actividades económicas en estimación directa;7306924;5982217;6482487;5542089;4763873;4659183;4225678;3797143;3395522;3061391;3325666;4276770
Rendimientos de actividades económicas en estimación objetiva;1508585;779853;1459943;1569528;1531343;1520160;1858404;1952998;1959698;2184408;2127184;2122236
Base imponible general y del ahorro;119882795;112920902;111145838;109337891;105549448;99934558;97711831;95395107;96323542;98268033;101860155;99604538
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;1146493;..;1371887;..;..;1495219
Base liquidable general y del ahorro;117664098;110409456;108605915;106559067;102592796;96938394;94755536;92123868;92968140;..;..;96079338
Cuota íntegra;22672919;20636636;20341836;19554826;18292810;17010874;16446749;17252966;17481551;17953358;17691074;17324527
Deducciones por vivienda habitual;356992;393758;434859;487183;544243;579572;603860;677985;726236;837405;876533;911335
Deducciones autonómicas;65875;65766;39611;46726;52655;50517;53465;49004;50588;60170;64181;44086
Cuota líquida;22102118;20042356;19745471;18890192;17559405;16248289;15671505;16399243;16571590;16887833;16586026;16265893
Cuota resultante de la autoliquidación;22096499;20038212;19733411;18876728;17558106;16244068;15665169;16279628;16462000;16768064;16344812;16029696
Retenciones y pagos a cuenta;20718371;19212335;19241939;18373491;17417956;16413929;16293915;17101452;17439997;17635751;17567191;16957151
Resultado de la declaración;951256;422086;79523;176597;-57247;-354127;-787476;-896753;-1031048;-909169;-1255805;-951359

