﻿Población. Por lugar de nacimiento, sexo y edad
Sora. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082726&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;5;10;0;0;0;0;0;0;5;5;10
De 5 a 9 años;12;5;17;0;0;0;0;1;1;12;6;18
De 10 a 14 años;6;5;11;0;0;0;0;1;1;6;6;12
De 15 a 19 años;4;3;7;0;0;0;1;0;1;5;3;8
De 20 a 24 años;3;4;7;0;0;0;0;1;1;3;5;8
De 25 a 29 años;2;3;5;0;0;0;1;0;1;3;3;6
De 30 a 34 años;5;8;13;0;0;0;1;0;1;6;8;14
De 35 a 39 años;7;5;12;0;0;0;4;2;6;11;7;18
De 40 a 44 años;10;9;19;0;2;2;0;1;1;10;12;22
De 45 a 49 años;5;3;8;0;1;1;0;1;1;5;5;10
De 50 a 54 años;8;5;13;0;0;0;1;0;1;9;5;14
De 55 a 59 años;7;7;14;0;0;0;1;0;1;8;7;15
De 60 a 64 años;6;6;12;0;1;1;0;0;0;6;7;13
De 65 a 69 años;5;7;12;1;0;1;0;1;1;6;8;14
De 70 a 74 años;7;5;12;0;2;2;0;0;0;7;7;14
De 75 a 79 años;3;3;6;0;0;0;0;0;0;3;3;6
De 80 a 84 años;5;2;7;0;0;0;0;0;0;5;2;7
85 años o más;4;2;6;1;0;1;1;0;1;6;2;8
Total;104;87;191;2;6;8;10;8;18;116;101;217

