﻿Proporció d'habitatges que disposen d'energia. Per nivell d'estudis acabats de la persona de referència i tipus d'energia utilitzada
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11725&lang=en
;Amb alguna font d'energia;Tipus de font utilitzada. Energia elèctrica;Tipus de font utilitzada. Gas canalitzat;Tipus de font utilitzada. Gasos liquats del petroli/Bom-bona de gas;Tipus de font utilitzada. Fusta;Tipus de font utilitzada. Combus-tibles líquids;Altres fonts. Total;Altres fonts. Energia solar
Sense estudis;100,0;100,0;63,8;34,1;2,3;11,7;..;..
Estudis primaris o equivalents;100,0;100,0;66,9;24,7;5,1;12,2;..;..
Ensenyament secundari 1a etapa;100,0;100,0;63,5;28,5;5,8;12,8;..;..
Estudis de batxillerat;100,0;100,0;79,9;15,7;1,8;6,8;..;..
Ens. profes. grau mitjà o equiv.;100,0;100,0;72,8;16,3;7,3;11,1;..;..
Ens. profes. grau superior o equiv.;100,0;100,0;82,1;15,1;..;7,7;..;..
Estudis univ. de 1r cicle o equiv.;100,0;100,0;73,2;15,2;..;7,9;..;..
Estudis univ. 2n o 3r cicle o equiv.;100,0;100,0;85,0;9,0;3,6;5,4;..;..
No consta;..;..;..;..;..;..;..;..
Total;100,0;100,0;72,3;20,8;4,1;9,9;1,1;0,9

