﻿Eleccions al Parlament de Catalunya. Dades generals
Albanyà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170031&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;112;77;77;0;0;68,8;31,2
2017;94;81;81;0;0;86,2;13,8
2015;102;86;86;0;0;84,3;15,7
2012;109;83;83;0;0;76,1;23,9
2010;100;69;66;3;0;69,0;31,0
2006;101;65;62;3;0;64,4;35,6
2003;102;68;66;2;0;66,7;33,3
1999;105;72;71;1;0;68,6;31,4
1995;101;75;74;1;0;74,3;25,7
1992;93;64;64;0;0;68,8;31,2
1988;87;58;56;2;0;66,7;33,3
1984;86;60;59;1;0;69,8;30,2
1980;109;69;69;0;0;63,3;36,7

