﻿Parcel·lació
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430995
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;115;143;183
 superfície total;2269;2889;3289
 nombre parcel·les;522;699;840
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;20;27;41
 superfície total;101;227;366
 nombre parcel·les;20;27;41
 2 a 3 parcel·les;;;
  explot.;35;31;43
 superfície total;431;395;366
 nombre parcel·les;86;78;115
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;26;32;35
 superfície total;480;547;537
 nombre parcel·les;113;145;159
 6 a 14 parcel·les;;;
  explot.;32;52;64
 superfície total;1205;1666;2019
 nombre parcel·les;265;432;525
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;53;55;0
 nombre parcel·les;38;17;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

