﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:02&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1930;485;45;675;3130
Enginyers tècnics, pèrits i ajudants titulats;1760;405;40;600;2805
Caps administratius i de taller;1490;170;200;65;1930
Ajudants no titulats;1560;425;395;55;2430
Oficials administratius;4280;1100;365;965;6710
Subalterns;1755;590;360;105;2810
Auxiliars administratius;3550;1660;790;580;6580
Oficials de primera i de segona;7445;735;1665;20;9865
Oficials de tercera i especialistes;3950;1105;2050;35;7135
Peons;5525;1900;2040;65;9530
No procedent i altres;300;610;80;150;1140
Total;33540;9175;8030;3310;54060

