﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Arboç, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430167&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;8;14;63;135;329;618;146;43;1357
Nascuts a Catalunya;0;0;0;1;3;3;8;2;3;20
Nascuts a Barcelona;0;0;0;1;2;1;3;0;3;10
Nascuts a Girona;0;0;0;0;1;0;1;0;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;2;4;2;0;8
Nascuts a la resta de l'Estat;1;7;13;61;132;324;599;126;25;1288
Nascuts a Andalusia;1;2;4;24;72;216;237;59;14;629
Nascuts a Aragó;0;1;6;10;14;16;8;1;1;57
Nascuts a Astúries;0;0;0;0;0;1;144;15;5;165
Nascuts a les Balears;0;0;0;0;0;0;0;1;2;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;1;0;0;0;14;15;1;31
Nascuts a Castella-la Manxa;0;0;0;7;18;25;15;6;0;71
Nascuts a Castella i Lleó;0;0;0;5;6;23;127;8;1;170
Nascuts a la Comunitat Valenciana;0;2;0;3;9;6;6;3;0;29
Nascuts a Extremadura;0;0;0;4;5;11;26;3;1;50
Nascuts a Galícia;0;0;0;1;1;8;10;4;0;24
Nascuts a Madrid;0;0;0;2;0;0;3;7;0;12
Nascuts a Múrcia;0;2;1;5;4;15;1;0;0;28
Nascuts a Navarra;0;0;0;0;1;3;0;1;0;5
Nascuts al País Basc;0;0;0;0;0;0;6;3;0;9
Nascuts a la Rioja;0;0;0;0;1;0;1;0;0;2
Nascuts a Ceuta o Melilla;0;0;1;0;1;0;1;0;0;3
Nascuts a l'estranger;0;1;1;1;0;2;11;18;15;49

