﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080734&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;35;30;30;30;40;40;45;40;40;35;30;30;25;30;35;35;35;40;35;40;40;40;40;35;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;4365;4365;4370;4315;4295;4290;4270;4310;4260;4275;4285;4300;4300;4280;4275;4300;4290;4325;4325;4320;4315;4340;4355;4335;4330;4325;4275;4260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;55;55;55;55;55;55;55;55;55;55;55;50;50;45;45;45;50;50;45;45;45;45;45;45;45;40;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";355;360;350;345;355;350;340;350;350;360;350;355;345;340;350;345;350;345;335;340;340;355;335;330;330;325;320;315
F Construcció;3035;3040;3040;2980;2955;3005;2980;2965;2910;2940;2985;3035;3035;3030;3030;2975;2945;2970;2950;2890;2830;2825;2845;2865;2810;2820;2850;2830
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6935;6965;6940;6910;7060;7015;6905;6890;6885;6955;6935;6870;6820;6765;6760;6725;6875;6815;6750;6735;6790;6885;6845;6735;6700;6695;6600;6600
H Transport i emmagatzematge;3015;3000;2990;2955;3015;3015;2970;2990;2975;2950;2940;2905;2900;2860;2830;2830;2855;2855;2830;2840;2840;2830;2820;2810;2810;2775;2700;2705
I Hostaleria;3000;2955;2925;2880;2920;2890;2880;2905;2735;2780;2805;2950;2905;2855;2815;2800;2785;2800;2800;2810;2650;2680;2670;2765;2745;2660;2635;2590
J Informació i comunicacions;1455;1460;1450;1455;1465;1445;1440;1450;1415;1405;1400;1400;1415;1405;1415;1430;1440;1435;1425;1420;1400;1410;1400;1390;1400;1385;1370;1380
K Activitats financeres i d'assegurances;745;750;755;755;760;755;755;755;735;735;735;735;730;730;730;735;735;725;725;715;715;715;715;720;725;720;720;720
L Activitats immobiliàries;330;320;320;325;325;320;325;320;315;320;315;320;320;320;320;325;330;320;325;325;320;325;325;315;310;310;300;300
M Activitats professionals, científiques i tècniques;2335;2360;2335;2340;2375;2375;2340;2305;2255;2265;2245;2245;2265;2255;2235;2235;2220;2205;2190;2165;2160;2180;2190;2175;2165;2165;2100;2105
N Activitats administratives i serveis auxiliars;4580;4520;4485;4445;4520;4635;4490;4560;4485;4545;4500;4505;4475;4315;4400;4340;4370;4540;4425;4415;4415;4430;4420;4400;4370;4320;4320;4220
O Administració pública, Defensa i Seguretat Social obligatòria;1620;1620;1615;1620;1645;1660;1625;1635;2030;2060;2115;2160;2180;2160;2155;2100;2035;1985;1965;1950;1935;2025;2080;2025;2030;2045;2040;2020
P Educació;2175;2160;2145;2120;2080;2110;2070;1965;1115;1170;1360;1535;1550;1540;1545;1510;1480;1495;1470;1420;1075;1190;1325;1475;1470;1480;1440;1445
Q Activitats sanitàries i de serveis socials;4355;4390;4320;4290;4330;4285;4255;4305;4180;4205;4115;4165;4180;4125;4105;4075;4150;4100;4030;3990;4010;4070;3915;3950;4010;3900;3850;3890
R Activitats artístiques, recreatives i d'entreteniment;795;800;800;785;785;795;780;720;600;615;710;735;780;775;770;765;770;760;750;690;585;645;675;695;705;700;710;680
S Altres serveis;1190;1190;1180;1170;1210;1195;1210;1195;1125;1140;1195;1210;1200;1185;1185;1180;1185;1165;1170;1140;1120;1165;1175;1185;1180;1170;1170;1175
T Activitats llars;1450;1460;1430;1430;1435;1415;1415;1445;1450;1465;1485;1495;1525;1515;1505;1490;1505;1520;1510;1505;1500;1520;1515;1485;1505;1505;1500;1500
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10
Total;41835;41810;41540;41225;41625;41650;41155;41170;39935;40300;40585;41025;41030;40550;40505;40240;40405;40460;40075;39755;39100;39695;39705;39760;39695;39405;38995;38835

