﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431191
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;9;20;10;8;18;3;2;5;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;22;19;41;22;19;41;20;15;35;18;14;32;16;11;27;0;0;0
De 10 a 14 anys;17;17;34;17;17;34;17;15;32;16;15;31;15;15;30;0;0;0
De 15 a 19 anys;14;21;35;14;21;35;14;21;35;12;20;32;11;18;29;0;0;0
De 20 a 24 anys;16;16;32;16;14;30;16;14;30;16;14;30;16;13;29;0;2;2
De 25 a 29 anys;24;25;49;24;25;49;22;25;47;22;25;47;20;25;45;0;0;0
De 30 a 34 anys;35;38;73;34;38;72;34;37;71;34;37;71;30;33;63;1;0;1
De 35 a 39 anys;29;26;55;29;25;54;25;23;48;25;23;48;13;16;29;0;1;1
De 40 a 44 anys;34;23;57;32;22;54;24;20;44;24;19;43;14;6;20;2;1;3
De 45 a 49 anys;18;8;26;17;8;25;17;7;24;17;7;24;8;5;13;1;0;1
De 50 a 54 anys;15;19;34;15;19;34;13;17;30;12;16;28;3;7;10;0;0;0
De 55 a 59 anys;17;17;34;17;17;34;14;15;29;14;16;30;9;8;17;0;0;0
De 60 a 64 anys;17;8;25;17;7;24;12;6;18;11;6;17;4;2;6;0;1;1
De 65 a 69 anys;14;10;24;14;10;24;11;10;21;8;8;16;0;2;2;0;0;0
De 70 a 74 anys;8;16;24;8;16;24;7;13;20;7;13;20;2;7;9;0;0;0
De 75 a 79 anys;10;10;20;10;10;20;10;10;20;10;10;20;3;4;7;0;0;0
De 80 a 84 anys;7;10;17;7;10;17;5;5;10;4;5;9;2;2;4;0;0;0
De 85 anys i més;3;13;16;3;12;15;3;11;14;3;9;12;2;4;6;0;1;1
Total;311;305;616;306;298;604;267;266;533;253;257;510;168;178;346;5;7;12

