﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:39
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2055;261;2316;39;147;405;510;1101;3420
Homes;1128;162;1290;24;87;201;297;609;1902
Dones;927;102;1029;18;60;201;213;492;1518
Casat;2271;189;2460;93;735;6;555;1389;3849
Homes;1170;90;1260;48;486;0;171;705;1965
Dones;1101;99;1200;48;249;6;384;687;1887
Vidu;54;9;63;12;198;0;144;354;420
Homes;9;3;12;3;45;0;3;51;69
Dones;42;3;45;12;156;0;141;309;354
Separat o divorciat;447;48;495;21;96;3;75;195;687
Homes;222;21;243;9;51;0;39;99;345
Dones;222;27;249;12;45;0;39;96;342
No hi consta;84;24;108;12;9;24;330;375;486
Homes;42;15;57;9;3;12;177;201;255
Dones;42;12;54;3;9;12;153;177;228
Total;4914;534;5448;180;1185;435;1614;3414;8865
Homes;2577;294;2871;90;675;213;684;1662;4533
Dones;2337;240;2577;90;513;222;933;1758;4332

